出版年,計畫編號,研究單位,研究報告名稱
110年,ILOSH109-A307,職業危害評估研究組,職業安全衛生及物聯網跨域人才推廣計畫
110年,ILOSH109-A305,職業危害評估研究組,列管烷類碳氫化合物之同分異構物危害暴露風險評估研究
110年,ILOSH108-S313,職業安全研究組,應用人機互動於堆高機職業安全教育及技能檢定之開發研究
110年,ILOSH109-H304,職業衛生研究組,農業從業者安全衛生狀況認知調查
110年,ILOSH109-S301,職業安全研究組,模板支撐之支柱固定方式安全性研究
110年,ILOSH109-S303,職業安全研究組,鋼管施工架政策成效評估與精進措施之研究
110年,ILOSH109-R501,勞動關係研究組,我國職工福利實施概況分析
110年,ILOSH109-R309,勞動關係研究組,我國勞動意識推動架構與影響因素之初探
110年,ILOSH109-R307,勞動關係研究組,定期勞動契約對勞動力彈性化運用之研究
110年,ILOSH109-R303,勞動關係研究組,各國工時豁免制度之研究
110年,ILOSH109-R302,勞動關係研究組,我國團體協約發展之困境及因應對策
110年,ILOSH109-R301,勞動關係研究組,歐盟與各國洽簽自由貿易協定永續發展專章執行情形之研究
110年,ILOSH109-H309,職業衛生研究組,人因工程管理系統與檢核研究
110年,ILOSH109-H306,職業衛生研究組,防音防護具遮蔽效應對固定式警告聲辨識程度影響之探討
110年,ILOSH109-H305,職業衛生研究組,應用生物力學試驗調查勞工下背累積負荷之情形
110年,ILOSH109-H301,職業衛生研究組,工作場所全身及局部振動風險管理之研究
110年,ILOSH109-A601,職業危害評估研究組,作業環境勞工暴露溴丙烷採樣分析參考方法開發
110年,ILOSH109-A313,職業危害評估研究組,職業病流行病學大數據資料庫整合機制與研究方法論之建構
110年,ILOSH109-A311,職業危害評估研究組,作業環境原料與空氣中二氧化矽濃度相關性暴露研究
110年,ILOSH109-A309,職業危害評估研究組,紡織業勞工危害暴露評估
110年,ILOSH109-A306,職業危害評估研究組,樹脂製造業化學桶槽之人工投料危害暴露評估及介入控制研究
110年,ILOSH109-A304,職業危害評估研究組,百貨零售業職場肌肉骨骼健康管理推廣研究
110年,ILOSH109-A303,職業危害評估研究組,住宿及餐飲業之原住民族勞工從業人員減災
110年,ILOSH109-A302,職業危害評估研究組,我國勞工從事輪班、夜間及長時間及其他異常工作者罹患腦心血管疾病之先導研究
109年,ILOSH108-H306,職業衛生研究組,農業從業者職業危害因子探討與傷病資料分析研究
109年,ILOSH108-A703,職業危害評估研究組,我國工作環境暴露石綿之勞工長期追蹤調查計畫(II)
109年,ILOSH108-A702,職業危害評估研究組,金屬製品製造業職業性癌症高風險事業單位職業危害介入計畫(II)
109年,ILOSH108-A315,職業危害評估研究組,睡眠呼吸中止症對職業駕駛安全衛生影響評估研究
109年,ILOSH108-H311,職業衛生研究組,運用虛擬實境技術於加強化學品危害通識教育訓練研究
109年,ILOSH108-H305,職業衛生研究組,餐飲業通風型態分析與改善對策研究
109年,ILOSH108-H301,職業衛生研究組,照顧服務員作業工作負荷探討
109年,ILOSH107-H307,職業衛生研究組,長照場所通風環境調查研究
109年,ILOSH108-A314,職業危害評估研究組,高風險職業病勞工流行病學調查研究(II)
109年,ILOSH108-A312,職業危害評估研究組,作業環境有害物智慧監測系統推廣計畫
109年,ILOSH108-A311,職業危害評估研究組,職業安全衛生人才培育及教育訓練機制輔導推廣計畫
109年,ILOSH108-A309,職業危害評估研究組,機械設備製造業勞工健康危害因子探討
109年,ILOSH108-A308,職業危害評估研究組,職場危害因子健康危害與容許暴露標準建議值研究
109年,ILOSH108-A307,職業危害評估研究組,過勞預防政策與對策之比較及推動措施研究
109年,ILOSH108-A305,職業危害評估研究組,真空電鍍作業勞工危害暴露調查及職業衛生法規探討
109年,ILOSH108-A302,職業危害評估研究組,電子零組件製造業勞工工作壓力對生活型態之影響
109年,ILOSH108-H310,職業衛生研究組,我國中高齡照服員工作負荷與肌肉骨骼傷病現況之探討
109年,ILOSH108-H309,職業衛生研究組,探討國內產業噪音工程改善之應用-以結構振動噪音為例
109年,ILOSH108-H308,職業衛生研究組,營造業熱壓力與體力負荷研究
109年,ILOSH108-H302,職業衛生研究組,刨路作業人員粉塵暴露改善措施應用研究
109年,ILOSH108-S314,職業安全研究組,應用物聯網(IoT) 技術於石化管線安全監測研究
109年,ILOSH108-S308,職業安全研究組,職業災害統計指標之分析研究
109年,ILOSH108-S305,職業安全研究組,電影電視從業人員職業災害預防研究
109年,ILOSH107-S318,職業安全研究組,智慧型產業用安全帽開發研究
109年,ILOSH108-M311,勞動市場研究組,景氣衝擊與波動對勞工就業機會分析研究
109年,ILOSH108-M309,勞動市場研究組,早發性失智症者對於續留職場服務需求及協助措施之探討
109年,ILOSH108-M308,勞動市場研究組,高齡社會勞動健康對策研究
109年,ILOSH108-M302,勞動市場研究組,我國技能檢定與技能競賽現況與制度之研究
109年,ILOSH108-M301,勞動市場研究組,2030年就業趨勢與展望研究(二)
109年,ILOSH107-M301,勞動市場研究組,職場罹癌勞工就業促進及勞動力提升研究
109年,ILOSH108-A601,職業危害評估研究組,勞工血中銦生物偵測方法建立研究
109年,ILOSH108-A316,職業危害評估研究組,研議檢討職業災害保險職業病種類表及其適用範圍
109年,ILOSH108-A313,職業危害評估研究組,職場勞工健康管理服務平台建置研究
109年,ILOSH108-A310,職業危害評估研究組,原住民族勞工職業安全衛生知能探討
109年,ILOSH108-A306,職業危害評估研究組,水性切削液之作業環境採樣分析技術
109年,ILOSH108-A303,職業危害評估研究組,針扎職業危害預防策略成效評估研究
109年,ILOSH108-H304,職業衛生研究組,應用主動式噪音控制技術於實場降噪效能之探討
109年,ILOSH108-S311,職業安全研究組,產業用智慧型安全帽開發研究
109年,ILOSH108-S309,職業安全研究組,運用人工智慧視覺辨識技術輔助工地施工安全管理之研究
109年,ILOSH108-S303,職業安全研究組,挑高樓層主要模板支撐型式性能評估與作業安全研究
109年,ILOSH108-S302,職業安全研究組,小型鋼構外牆構築作業安全與工作平台開發研究
109年,ILOSH108-S301,職業安全研究組,機械操作互動檢點與體感教具開發
109年,ILOSH108-R341,勞動關係研究組,建置我國勞務士制度研究
109年,ILOSH108-R331,勞動關係研究組,企業併購下勞動權益保障之研究
109年,ILOSH108-M316,勞動市場研究組,物聯網、大數據與人工智慧等科技趨勢對微型企業之衝擊與契機
109年,ILOSH108-M315,勞動市場研究組,高風險工作者職能訓練規劃與促進重返職場
109年,ILOSH108-M314,勞動市場研究組,人工智慧導入職業訓練推介服務之研究
109年,ILOSH108-M312,勞動市場研究組,提升企業持續投資人力資本及辦訓能力之協助研究
109年,ILOSH108-M310,勞動市場研究組,青年職涯發展中心發展與特色分析
109年,ILOSH108-M307,勞動市場研究組,我國照顧服務員勞動市場就業分析與勞動力提升研究
109年,ILOSH108-M306,勞動市場研究組,就業力預測資訊研究_以大學畢業生為例
109年,ILOSH108-M304,勞動市場研究組,由資源回收邁向循環經濟之就業市場研究
109年,ILOSH108-M303,勞動市場研究組,多元就業開發方案及培力就業計畫進用人員就業評估研究
109年,ILOSH108-M313,勞動市場研究組,弱勢對象就業服務與社政單位、民間團體合作模式─以低收入戶、中低收入戶為例
109年,ILOSH108-R511,勞動關係研究組,零工經濟勞務提供現況之研究
109年,ILOSH108-R342,勞動關係研究組,我國非境外聘僱漁船作業勞工之勞動檢查制度研究
109年,ILOSH108-R332,勞動關係研究組,我國護理人員工作時間問題之研究
109年,ILOSH108-R323,勞動關係研究組,我國職場心理健康及員工協助之實務分析
109年,ILOSH108-R322,勞動關係研究組,各國家庭照顧假之研究
109年,ILOSH108-R321,勞動關係研究組,我國企業福利發展與政策因應之研究
109年,ILOSH108-M305,勞動市場研究組,教材數位化對訓練師資教學規劃之研究
109年,ILOSH108-A304,職業危害評估研究組,職場肌肉骨骼傷病預防之健康管理成效評估研究
109年,ILOSH108-A301,職業危害評估研究組,各國因職業引起精神疾病與工作壓力相關性之比較
109年,ILOSH108-A304,職業危害評估研究組,職場肌肉骨骼傷病預防之健康管理成效評估研究
109年,ILOSH108-S501,職業安全研究組,營建工程導入ISO 45001之可行性分析與配套措施研究
109年,ILOSH108-S307,職業安全研究組,電氣活線作業用裝置相關法規與標準探討
109年,ILOSH108-S304,職業安全研究組,一般型漏電斷路器對具有電力電子電路的特定設備之漏電保護評估
