年度,行業別,應計提繳金額
2012,不動產業,2144404296
2012,專業、科學及技術服務業,8333499443
2012,支援服務業,4776286554
2012,公共行政及國防；強制性社會安全,1276504242
2012,教育服務業,3147501839
2012,醫療保健及社會工作服務業,7711460662
2012,藝術、娛樂及休閒服務業,603832721
2012,其他服務業,2353726382
2013,農、林、漁、牧業,242412004
2013,礦業及土石採取業,140926913
2013,製造業,56299592247
2013,電力及燃氣供應業,1513536360
2013,用水供應及污染整治業,895079337
2013,營造業,5781621446
2013,批發及零售業,32905443901
2013,運輸及倉儲業,5222591375
2013,住宿及餐飲業,4084024415
2013,資訊及通訊傳播業,6003000346
2013,金融及保險業,11203264837
2013,不動產業,2343726574
2013,專業、科學及技術服務業,8830133515
2013,支援服務業,5047084922
2013,公共行政及國防；強制性社會安全,1303723946
2013,教育服務業,3615509984
2013,醫療保健及社會工作服務業,7963931439
2013,藝術、娛樂及休閒服務業,634701324
2013,其他服務業,2530643404
2014,農、林、漁、牧業,250951847
2014,礦業及土石採取業,138175339
2014,製造業,59280355503
2014,電力及燃氣供應業,1486156458
2014,用水供應及污染整治業,871536163
2014,營造業,6054403336
2014,批發及零售業,34566951574
2014,運輸及倉儲業,5540813747
2014,住宿及餐飲業,4590580484
2014,資訊及通訊傳播業,6425534149
2014,金融及保險業,11833483833
2014,不動產業,2525485664
2014,專業、科學及技術服務業,9314324243
2014,支援服務業,5401084148
2014,公共行政及國防；強制性社會安全,1377879307
2014,教育服務業,4064520415
2014,醫療保健及社會工作服務業,8327738290
2014,藝術、娛樂及休閒服務業,705412471
2014,其他服務業,2736249946
2015,農、林、漁、牧業,264971421
2015,礦業及土石採取業,133612632
2015,製造業,61771931430
2015,電力及燃氣供應業,1469005664
2015,用水供應及污染整治業,877420494
2015,營造業,6349881545
2015,批發及零售業,36415759473
2015,運輸及倉儲業,5989407971
2015,住宿及餐飲業,5125571658
2015,資訊及通訊傳播業,7027407385
2015,金融及保險業,12485180500
2015,不動產業,2588692103
2015,專業、科學及技術服務業,9834941098
2015,支援服務業,5623613602
2015,公共行政及國防；強制性社會安全,1458375324
2015,教育服務業,4477490959
2015,醫療保健及社會工作服務業,8891660166
2015,藝術、娛樂及休閒服務業,804993834
2015,其他服務業,4744970253
2016,農、林、漁、牧業,279831861
2016,礦業及土石採取業,129395914
2016,製造業,63681360182
2016,電力及燃氣供應業,1439799857
2016,用水供應及污染整治業,831125971
2016,營建工程業,6576002579
2016,批發及零售業,38126740862
2016,運輸及倉儲業,6514468220
2016,住宿及餐飲業,5714722685
2016,出版、影音製作、傳播及資通訊服務業,7606949353
2016,金融及保險業,13233041588
2016,不動產業,2606910133
2016,專業、科學及技術服務業,10394840800
2016,支援服務業,5981674333
2016,公共行政及國防；強制性社會安全,1548376627
2016,教育業,4835917035
2016,醫療保健及社會工作服務業,9595592943
2016,藝術、娛樂及休閒服務業,901300572
2016,其他服務業,4986603098
2017,農、林、漁、牧業,296569694
2017,礦業及土石採取業,125601739
2017,製造業,66716976376
2017,電力及燃氣供應業,1428785072
2017,用水供應及污染整治業,850519406
2017,營建工程業,6855784324
2017,批發及零售業,40178016090
2017,運輸及倉儲業,6959155181
2017,住宿及餐飲業,6292832790
2017,出版、影音製作、傳播及資通訊服務業,8122202056
2017,金融及保險業,13743385694
2017,不動產業,2698044499
2017,專業、科學及技術服務業,10980536277
2017,支援服務業,6453369870
2017,公共行政及國防；強制性社會安全,1684588536
2017,教育業,5127451454
2017,醫療保健及社會工作服務業,10349629506
2017,藝術、娛樂及休閒服務業,1005992239
2017,其他服務業,5179032079
2018,農、林、漁、牧業,322119446
2018,礦業及土石採取業,125769459
2018,製造業,69522419005
2018,電力及燃氣供應業,1460641853
2018,用水供應及污染整治業,893207009
2018,營建工程業,7273320645
2018,批發及零售業,42091494479
2018,運輸及倉儲業,7437058976
2018,住宿及餐飲業,6763776861
2018,出版、影音製作、傳播及資通訊服務業,9502650414
2018,金融及保險業,14348701662
2018,不動產業,2847918940
2018,專業、科學及技術服務業,11778097639
2018,支援服務業,6958706508
2018,公共行政及國防；強制性社會安全,2402904093
2018,教育業,5637470166
2018,醫療保健及社會工作服務業,11258996007
2018,藝術、娛樂及休閒服務業,1135115976
2018,其他服務業,5386472084
