﻿日期,標題,網址
20231220,公告本局審查113年度國民年金老年基本保證年金、身心障礙基本保證年金及原住民給付個人綜合所得稅各類所得總額及國民年金保險費分期繳納個人綜合所得稅各類所得總額之審核基準。,https://www.bli.gov.tw/0108219.html
20231220,勞保局公布欠繳保險費之職業工會名單，提醒勞工注意自身權益,https://www.bli.gov.tw/0108221.html
20231225,本局已於112年12月21日寄送112年12月「年滿64歲4個月農保被保險人應資格清查者」名單予農會。,https://www.bli.gov.tw/0108225.html
20231229,事業單位申報員工112年度薪資所得時，應將勞工自願提繳退休金金額全數扣除,https://www.bli.gov.tw/0108227.html
20240102,e化服務系統停用「健保卡號＋戶號」登入機制後，替代方式說明,https://www.bli.gov.tw/0108235.html
20240111,自113年1月起，國民年金相關權益簡訊通知改由「111」政府專屬短碼簡訊平台發送！,https://www.bli.gov.tw/0108243.html
20240116,本局審查113年度老農津貼，有關農業所得以外之個人綜合所得稅各類所得總額，依農業部公告，係以財政部財政資訊中心提供111年度個人綜合所得稅各類所得總額為基準。,https://www.bli.gov.tw/0108247.html
20240116,"老農津貼自113年1月起調增為每月8,110元，1月的老農津貼將按時於2月20日入帳。",https://www.bli.gov.tw/0108249.html
20240118,為保障因疫情無法歸國致出境滿2年戶籍遭遷出民眾國民年金保險權益之彈性措施,https://www.bli.gov.tw/0105733.html
20240122,勞保局公布欠繳保險費之職業工會名單，提醒勞工注意自身權益,https://www.bli.gov.tw/0108251.html
20240124,本局已於113年1月23日寄送113年1月「年滿64歲4個月農保被保險人應資格清查者」名單予農會。,https://www.bli.gov.tw/0108252.html
20240130,年後轉職潮，到職當日有加保，權益保障免煩惱,https://www.bli.gov.tw/0108255.html
20240130,勞工從生產到育嬰，線上申請給付多元又便利,https://www.bli.gov.tw/0108256.html
20240130,國民年金基本保障金額自113年1月調增，調增後金額將於113年2月底首次入帳,https://www.bli.gov.tw/0108257.html
20240208,春節打工要加保，勞退也別忘提繳，安心安全迎新春！,https://www.bli.gov.tw/0108264.html
20240217,勞工到職要投保，工作安全有保障。,https://www.bli.gov.tw/0108279.html
20240219,勞保局公布欠繳保險費之職業工會名單，提醒勞工注意自身權益,https://www.bli.gov.tw/0108286.html
20240220,投保薪資定期檢視調整，勞工給付權益保障完整,https://www.bli.gov.tw/0108316.html
20240220,申請勞保老年給付前可先上網試算金額，還可以線上申請喔！,https://www.bli.gov.tw/0108317.html
20240221,本局已於113年2月21日寄送113年2月「年滿64歲4個月農保被保險人應資格清查者」名單予農會。,https://www.bli.gov.tw/0108320.html
20240304,112年度農民退休基金收益分配金額已揭示於農民退休儲金個人專戶,https://www.bli.gov.tw/0108325.html
20240304,112年度新制勞退基金收益分配金額，於113年3月4日揭示於勞退個人專戶，勞工朋友已可查詢,https://www.bli.gov.tw/0108329.html
