﻿序號,申請業務名稱,應備申請文件,申請費用（金額）,受理單位,審查單位,作業天數,備註
21,勞保新投保,"2-2-2以個人為單位向勞保局申請繼續加保
職業災害勞工醫療期間退保繼續加保
請準備以下書件：
2.職業災害勞工離職後繼續加保申請書
",0,保費組(職漁團體科),保費組(職漁團體科),約15天,僅加勞保，健保部分請另依健保規定辦理
22,勞保新投保,"2-2-2以個人為單位向勞保局申請繼續加保
職業災害勞工醫療期間退保繼續加保
請準備以下書件：
3.勞工保險投保單位委託轉帳代繳勞工保險局保險費約定書
",0,保費組(職漁團體科),保費組(職漁團體科),約15天,僅加勞保，健保部分請另依健保規定辦理
23,勞保新投保,"2-2-2以個人為單位向勞保局申請繼續加保
職業災害勞工醫療期間退保繼續加保
請準備以下書件：
4.遭遇職業災害之相關證明文件(曾領取該次職災相關給付者免附)
",0,保費組(職漁團體科),保費組(職漁團體科),約15天,僅加勞保，健保部分請另依健保規定辦理
24,勞保投保單位/提繳單位資料變更,投保單位變更事項申請書(勞保、健保及勞退3合1表格）一式2份,0,"納保組
工廠事業一科
工廠事業二科
公司行號一科
公司行號二科
保費組
職漁團體科
機關團體科
","納保組
工廠事業一科
工廠事業二科
公司行號一科
公司行號二科
保費組
職漁團體科
機關團體科
",約5天,
25,勞、就保被保險人加保、退保、投保薪資調整/勞工退休金提繳、停繳、提繳工資調整,"4-1勞保加保/勞退提繳：
1.同時申報健保加保者，檢送加保申報表(勞保、健保及勞退3合1表格）一式2份；僅申報勞(就)保加保及勞退提繳者，檢送加保申報表(勞保及勞退2合1表格）。
",0,"納保組
工廠事業一科
工廠事業二科
公司行號一科
公司行號二科
保費組
職漁團體科
機關團體科
","納保組
工廠事業一科
工廠事業二科
公司行號一科
公司行號二科
保費組
職漁團體科
機關團體科
勞工退休金組","1.約7天
2.有下列情形者，不適用上述天數：
(1)來表填寫有疏漏或缺附證明文件，需與單位連繫者。
(2)因頻繁申報加退保或重複申報等原因，造成資料無法更新，需由專人另行處理者。
",保險效力自寄送加保表之當日零時開始
26,勞、就保被保險人加保、退保、投保薪資調整/勞工退休金提繳、停繳、提繳工資調整,"4-1勞保加保/勞退提繳：
2.外籍員工應檢附工作許可影本
",0,"納保組
工廠事業一科
工廠事業二科
公司行號一科
公司行號二科
保費組
職漁團體科
機關團體科
","納保組
工廠事業一科
工廠事業二科
公司行號一科
公司行號二科
保費組
職漁團體科
機關團體科
勞工退休金組","1.約7天
2.有下列情形者，不適用上述天數：
(1)來表填寫有疏漏或缺附證明文件，需與單位連繫者。
(2)因頻繁申報加退保或重複申報等原因，造成資料無法更新，需由專人另行處理者。
",保險效力自寄送加保表之當日零時開始
27,勞、就保被保險人加保、退保、投保薪資調整/勞工退休金提繳、停繳、提繳工資調整,"4-2
勞保退保/勞退停繳：
同時申報健保退保者，檢送退保申報表(勞保、健保及勞退3合1表格）一式2份；僅申報勞(就)保退保及勞退停繳者，檢送退保申報表(勞保及勞退2合1表格）
",0,"納保組
工廠事業一科
工廠事業二科
公司行號一科
公司行號二科
保費組
職漁團體科
機關團體科
","納保組
工廠事業一科
工廠事業二科
公司行號一科
公司行號二科
保費組
職漁團體科
機關團體科
勞工退休金組","1.約7天
2.有下列情形者，不適用上述天數：
(1)來表填寫有疏漏或缺附證明文件，需與單位連繫者。
(2)因頻繁申報加退保或重複申報等原因，造成資料無法更新，需由專人另行處理者。
",保險效力自寄送退保表之當日24時停止
28,勞、就保被保險人加保、退保、投保薪資調整/勞工退休金提繳、停繳、提繳工資調整,"4-3
投保薪資/提繳工資調整：
同時申報調整健保投保金額者，檢送投保薪資調整表(勞保、健保及勞退3合1表格）一式2份；僅申報勞(就)保投保薪資及勞退提繳工資調整者，檢送投保薪資調整表(勞保及勞退2合1表格）
",0,"納保組
工廠事業一科
工廠事業二科
公司行號一科
公司行號二科
保費組
職漁團體科
機關團體科
","納保組
工廠事業一科
工廠事業二科
公司行號一科
公司行號二科
保費組
職漁團體科
機關團體科
勞工退休金組","1.約7天
2.有下列情形者，不適用上述天數：
(1)來表填寫有疏漏或缺附證明文件，需與單位連繫者。
(3)因頻繁申報加退保或重複申報等原因，造成資料無法更新，需由專人另行處理者。
",自寄送薪調表之次月1日調整生效
29,勞、就保被保險人加保、退保、投保薪資調整/勞工退休金提繳、停繳、提繳工資調整,"4-4
轉保：
被保險人在有同一隸屬關係之投保單位調動時，請檢送勞工保險轉保申報表(含轉出聯及轉入聯)
",0,"納保組
工廠事業一科
工廠事業二科
公司行號一科
公司行號二科
保費組
職漁團體科
機關團體科
","納保組
工廠事業一科
工廠事業二科
公司行號一科
公司行號二科
保費組
職漁團體科
機關團體科
勞工退休金組","1.約7天
2.有下列情形者，不適用上述天數：
(1)來表填寫有疏漏或缺附證明文件，需與單位連繫者。
(4)因頻繁申報加退保或重複申報等原因，造成資料無法更新，需由專人另行處理者。
",轉保效力自寄送轉保表之當日起算
30,已領老年給付或年逾65歲已領取其他社會保險養老給付，再受僱僅參加職業災害保險並提繳勞工退休金,"5-1
申報加保/勞退提繳：
職業災害保險加保申報表(勞保及勞退2合1表格)
",0,"納保組
工廠事業一科
工廠事業二科
公司行號一科
公司行號二科
保費組
機關團體科
","納保組
工廠事業一科
工廠事業二科
公司行號一科
公司行號二科
保費組
機關團體科
",約10天,如被保險人申請老年給付，惟尚在審核中而未核付，或有其他原因，造成資料無法更新，需由專人另行處理者，不適用左列天數
31,已領老年給付或年逾65歲已領取其他社會保險養老給付，再受僱僅參加職業災害保險並提繳勞工退休金,"5-2
申報退保/勞退停繳：
職業災害保險退保申報表(勞保及勞退2合1表格)
",0,"納保組
工廠事業一科
工廠事業二科
公司行號一科
公司行號二科
保費組
機關團體科
","納保組
工廠事業一科
工廠事業二科
公司行號一科
公司行號二科
保費組
機關團體科
",約10天,如被保險人申請老年給付，惟尚在審核中而未核付，或有其他原因，造成資料無法更新，需由專人另行處理者，不適用左列天數
32,被保險人/勞工基本資料變更,"6-1
同時辦理健保被保險人基本資料變更者，請準備以下書件一式2份：
1.被保險人變更事項申請書(勞保、健保及勞退3合1表格）
",0,"納保組
工廠事業一科
工廠事業二科
公司行號一科
公司行號二科
保費組
職漁團體科
機關團體科
","納保組
工廠事業一科
工廠事業二科
公司行號一科
公司行號二科
保費組
職漁團體科
機關團體科
",約6天,
33,被保險人/勞工基本資料變更,"6-1
同時辦理健保被保險人基本資料變更者，請準備以下書件一式2份：
2.被保險人身分證正背面影本或有關證件影本
",0,"納保組
工廠事業一科
工廠事業二科
公司行號一科
公司行號二科
保費組
職漁團體科
機關團體科
","納保組
工廠事業一科
工廠事業二科
公司行號一科
公司行號二科
保費組
職漁團體科
機關團體科
",約6天,
34,被保險人/勞工基本資料變更,"6-2
僅辦理勞保被保險人及勞退勞工資料變更者，請準備以下書件：
1.被保險人變更事項申請書(勞保及勞退2合1表格）

",0,"納保組
工廠事業一科
工廠事業二科
公司行號一科
公司行號二科
保費組
職漁團體科
機關團體科
","納保組
工廠事業一科
工廠事業二科
公司行號一科
公司行號二科
保費組
職漁團體科
機關團體科
",約6天,
35,被保險人/勞工基本資料變更,"6-2
僅辦理勞保被保險人及勞退勞工資料變更者，請準備以下書件：
2.被保險人身分證正背面影本或有關證件影本
",0,"納保組
工廠事業一科
工廠事業二科
公司行號一科
公司行號二科
保費組
職漁團體科
機關團體科
","納保組
工廠事業一科
工廠事業二科
公司行號一科
公司行號二科
保費組
職漁團體科
機關團體科
",約6天,
36,勞保被保險人育嬰留職停薪繼續加保,1.勞工保險被保險人育嬰留職停薪繼續投保申請書,0,"納保組
工廠事業一科
工廠事業二科
公司行號一科
公司行號二科
保費組
職漁團體科
機關團體科
","納保組
工廠事業一科
工廠事業二科
公司行號一科
公司行號二科
保費組
職漁團體科
機關團體科
",約15天,"1.如投保單位提早送件，因本局須待上月份保險費開列後始能作業，故不適用左列天數。
2.僅參加勞保，健保部分請另依健保規定辦理。
"
37,勞保被保險人育嬰留職停薪繼續加保,2.子女出生證明或戶籍資料影本,0,"納保組
工廠事業一科
工廠事業二科
公司行號一科
公司行號二科
保費組
職漁團體科
機關團體科
","納保組
工廠事業一科
工廠事業二科
公司行號一科
公司行號二科
保費組
職漁團體科
機關團體科
",約15天,"1.如投保單位提早送件，因本局須待上月份保險費開列後始能作業，故不適用左列天數。
2.僅參加勞保，健保部分請另依健保規定辦理。
"
38,勞保被保險人育嬰留職停薪繼續加保,"3.育嬰留職停薪證明
",0,"納保組
工廠事業一科
工廠事業二科
公司行號一科
公司行號二科
保費組
職漁團體科
機關團體科
","納保組
工廠事業一科
工廠事業二科
公司行號一科
公司行號二科
保費組
職漁團體科
機關團體科
",約15天,"1.如投保單位提早送件，因本局須待上月份保險費開列後始能作業，故不適用左列天數。
2.僅參加勞保，健保部分請另依健保規定辦理。
"
39,勞保被保險人服兵役、留職停薪、因案停職繼續加保,"1.勞工保險被保險人服兵役、留職停薪、因案停職繼續投保申請書


",0,"納保組
工廠事業一科
工廠事業二科
公司行號一科
公司行號二科
保費組
職漁團體科
機關團體科
","納保組
工廠事業一科
工廠事業二科
公司行號一科
公司行號二科
保費組
職漁團體科
機關團體科
",約10天,"僅參加勞保，健保部分請另依健保規定辦理。
"
40,勞保被保險人服兵役、留職停薪、因案停職繼續加保,"2.因傷病留職停薪者，請檢附診斷書
",0,"納保組
工廠事業一科
工廠事業二科
公司行號一科
公司行號二科
保費組
職漁團體科
機關團體科
","納保組
工廠事業一科
工廠事業二科
公司行號一科
公司行號二科
保費組
職漁團體科
機關團體科
",約10天,"僅參加勞保，健保部分請另依健保規定辦理。
"
41,勞保被保險人服兵役、留職停薪、因案停職繼續加保,3.因案停職者，請檢附停職命令影本,0,"納保組
工廠事業一科
工廠事業二科
公司行號一科
公司行號二科
保費組
職漁團體科
機關團體科
","納保組
工廠事業一科
工廠事業二科
公司行號一科
公司行號二科
保費組
職漁團體科
機關團體科
",約10天,"僅參加勞保，健保部分請另依健保規定辦理。
"
42,勞保被保險人退伍、復職通知,"勞工保險被保險人退伍、復職通知書
",0,"納保組
工廠事業一科
工廠事業二科
公司行號一科
公司行號二科
保費組
職漁團體科
機關團體科
","納保組
工廠事業一科
工廠事業二科
公司行號一科
公司行號二科
保費組
職漁團體科
機關團體科
",約10天,
43,被裁減資遣員工繼續加保,1.被裁減資遣員工繼續加保申請書(甲聯)、被裁減資遣員工退保申請書(乙聯),0,"納保組
工廠事業一科
工廠事業二科
公司行號一科
公司行號二科
保費組
職漁團體科
機關團體科
","納保組
工廠事業一科
工廠事業二科
公司行號一科
公司行號二科
保費組
職漁團體科
機關團體科
",約15天,"1.因須先查證年資，故作業天數較長。
2.僅參加勞保，健保部分請另依健保規定辦理。
"
44,被裁減資遣員工繼續加保,"2.裁減資遣(或退休)之證明文件影本

",0,"納保組
工廠事業一科
工廠事業二科
公司行號一科
公司行號二科
保費組
職漁團體科
機關團體科
","納保組
工廠事業一科
工廠事業二科
公司行號一科
公司行號二科
保費組
職漁團體科
機關團體科
",約15天,"1.因須先查證年資，故作業天數較長。
2.僅參加勞保，健保部分請另依健保規定辦理。
"
45,職業災害勞工醫療期間退保繼續加保,"請準備以下書件：
1.職業災害勞工離職後繼續加保申請書",0,"納保組
工廠事業一科
工廠事業二科
公司行號一科
公司行號二科
保費組
職漁團體科
機關團體科
","納保組
工廠事業一科
工廠事業二科
公司行號一科
公司行號二科
保費組
職漁團體科
機關團體科
",約15天,"僅參加勞保
"
46,職業災害勞工醫療期間退保繼續加保,"請準備以下書件：
2.遭遇職業災害之相關證明文件(曾領取該次職災相關給付者免附)


",0,"納保組
工廠事業一科
工廠事業二科
公司行號一科
公司行號二科
保費組
職漁團體科
機關團體科
","納保組
工廠事業一科
工廠事業二科
公司行號一科
公司行號二科
保費組
職漁團體科
機關團體科
",約15天,"僅參加勞保
"
47,就保新投保/勞退開戶提繳,"1.就業保險投保申請書
(就保及勞退2合1表格）
",0,"納保組（新投保科）

","納保組（新投保科）
勞工退休金組
",約6天,"自寄送文件之當日投保生效
"
48,就保新投保/勞退開戶提繳,"2.就業保險加保申報表
(就保及勞退2合1表格）

",0,"納保組（新投保科）

","納保組（新投保科）
勞工退休金組
",約6天,"自寄送文件之當日投保生效
"
49,就保新投保/勞退開戶提繳,"3.負責人身分證正背面影本
",0,"納保組（新投保科）

","納保組（新投保科）
勞工退休金組
",約6天,"自寄送文件之當日投保生效
"
50,就保新投保/勞退開戶提繳,"4.主管機關核發之證件影本，例如：工廠、公司、商業登記證明文件、立案或登記證明書等
",0,"納保組（新投保科）

","納保組（新投保科）
勞工退休金組
",約6天,"自寄送文件之當日投保生效
"
51,就保新投保/勞退開戶提繳,"5.勞工保險投保（提繳）單位委託轉帳代繳勞工保險局保險費或（及）勞工退休金約定書



",0,"納保組（新投保科）

","納保組（新投保科）
勞工退休金組
",約6天,"自寄送文件之當日投保生效
"
52,就保投保單位/提繳單位資料變更,就業保險投保單位變更事項申請書(勞保及勞退2合1表格）,0,"納保組
工廠事業一科
工廠事業二科
公司行號一科
公司行號二科



","納保組
工廠事業一科
工廠事業二科
公司行號一科
公司行號二科
保費組
機關團體科


",約5天,
53,就保被保險人加保、退保、投保薪資調整/勞工退休金提繳、停繳、提繳工資調整,"14-1
就保加保/勞退提繳：
就業保險加保申報表
(就保及勞退2合1表格）
",0,"納保組
工廠事業一科
工廠事業二科
公司行號一科
公司行號二科
保費組
機關團體科


","納保組
工廠事業一科
工廠事業二科
公司行號一科
公司行號二科
保費組
機關團體科
勞工退休金組

","1.約7天
2.有下列情形者，不適用上述天數：
(1)來表填寫有疏漏或缺附證明文件，需與單位連繫者。
(2)因頻繁申報加退保或重複申報等原因，造成資料無法更新，需由專人另行處理者。
",保險效力自寄送加保表之當日零時開始
54,就保被保險人加保、退保、投保薪資調整/勞工退休金提繳、停繳、提繳工資調整,"14-2
就保退保/勞退停繳：
就業保險退保申報表
(就保及勞退2合1表格）
",0,"納保組
工廠事業一科
工廠事業二科
公司行號一科
公司行號二科
保費組
機關團體科


","納保組
工廠事業一科
工廠事業二科
公司行號一科
公司行號二科
保費組
機關團體科
勞工退休金組

","1.約7天
2.有下列情形者，不適用上述天數：
(1)來表填寫有疏漏或缺附證明文件，需與單位連繫者。
(2)因頻繁申報加退保或重複申報等原因，造成資料無法更新，需由專人另行處理者。
",保險效力自寄送退保表之當日24時停止
55,就保被保險人加保、退保、投保薪資調整/勞工退休金提繳、停繳、提繳工資調整,"14-3
就保投保薪資/提繳工資調整：
就業保險投保薪資調整表(就保及勞退2合1表格）
",0,"納保組
工廠事業一科
工廠事業二科
公司行號一科
公司行號二科
保費組
機關團體科


","納保組
工廠事業一科
工廠事業二科
公司行號一科
公司行號二科
保費組
機關團體科
勞工退休金組

","1.約7天
2.有下列情形者，不適用上述天數：
(1)來表填寫有疏漏或缺附證明文件，需與單位連繫者。
(2)因頻繁申報加退保或重複申報等原因，造成資料無法更新，需由專人另行處理者。
",自寄送薪調表之次月1日調整生效
56,就保被保險人/勞工基本資料變更,1.就業保險被保險人變更事項申請書(勞保及勞退2合1表格）,0,"納保組
工廠事業一科
工廠事業二科
公司行號一科
公司行號二科
保費組
機關團體科


","納保組
工廠事業一科
工廠事業二科
公司行號一科
公司行號二科
保費組
機關團體科


","約6天
",
57,就保被保險人/勞工基本資料變更,"2.被保險人身分證正背面影本或有關證件影本
",0,"納保組
工廠事業一科
工廠事業二科
公司行號一科
公司行號二科
保費組
機關團體科


","納保組
工廠事業一科
工廠事業二科
公司行號一科
公司行號二科
保費組
機關團體科


","約6天
",
58,就保被保險人傷病留職停薪繼續加保,1.就業保險被保險人傷病留職停薪繼續加保申請書,0,"納保組
工廠事業一科
工廠事業二科
公司行號一科
公司行號二科
保費組
機關團體科


","納保組
工廠事業一科
工廠事業二科
公司行號一科
公司行號二科
保費組
機關團體科


","約10天
",僅參加就保，健保部分請另依健保規定辦理
59,就保被保險人傷病留職停薪繼續加保,"2.診斷書。

",0,"納保組
工廠事業一科
工廠事業二科
公司行號一科
公司行號二科
保費組
機關團體科


","納保組
工廠事業一科
工廠事業二科
公司行號一科
公司行號二科
保費組
機關團體科


","約10天
",僅參加就保，健保部分請另依健保規定辦理
60,就保被保險人復職通知,"就業保險被保險人復職通知書

",0,"納保組
工廠事業一科
工廠事業二科
公司行號一科
公司行號二科
保費組
機關團體科


","納保組
工廠事業一科
工廠事業二科
公司行號一科
公司行號二科
保費組
機關團體科


","約10天
",
61,職業工會、漁會申請行政事務補助費,1.勞工保險局補助職業工會、漁會辦理勞保業務行政事務費金融帳戶申請書（首次申請時）：該金融帳戶申請書只須填寫1次即可，惟投保單位匯撥補助行政事務費金融帳戶如有變更時，請致函勞保局並檢附變更後之金融機構存摺封面影本辦理變更，以便正確匯撥補助行政事務費。,0,"保費組
職漁團體科


","保費組
職漁團體科


","1.已繳保費月份：收到申請書30日內核撥。
2.應繳保費尚未到期月份：繳費後保費寬限期滿之翌日起30日內核撥。

",
62,職業工會、漁會申請行政事務補助費,"2.勞工保險局補助職業工會、漁會辦理勞保業務行政事務費申請書（每年申請1次即可，至遲於當年度11月30日前申請）。


",0,"保費組
職漁團體科


","保費組
職漁團體科


","1.已繳保費月份：收到申請書30日內核撥。
2.應繳保費尚未到期月份：繳費後保費寬限期滿之翌日起30日內核撥。

",
63,生育給付（勞保）,1.生育給付申請書及給付收據。,0,"普通事故給付組
生育給付科



","普通事故給付組
生育給付科



",10天,"依照勞工保險條例施行細則第49條：「被保險人、受益人或支出殯葬費之人申請現金給付手續完備經審查應予發給者，保險人應於收到申請書之日起十日內發給之。但年金給付至遲應於次月底前發給」，惟如需通知補正資料或有疑義須釐清者，仍應待查證後始能核定，故會增加審核作業程序時間。

"
64,生育給付（勞保）,2.嬰兒出生證明書或載有生母姓名及嬰兒出生年月日之戶籍謄本。,0,"普通事故給付組
生育給付科



","普通事故給付組
生育給付科



",10天,"依照勞工保險條例施行細則第49條：「被保險人、受益人或支出殯葬費之人申請現金給付手續完備經審查應予發給者，保險人應於收到申請書之日起十日內發給之。但年金給付至遲應於次月底前發給」，惟如需通知補正資料或有疑義須釐清者，仍應待查證後始能核定，故會增加審核作業程序時間。

"
65,生育給付（勞保）,"3.死產者，應檢附全民健康保險醫事服務機構或領有執業執照之醫師、助產人員所出具之死產證明書
",0,"普通事故給付組
生育給付科



","普通事故給付組
生育給付科



",10天,"依照勞工保險條例施行細則第49條：「被保險人、受益人或支出殯葬費之人申請現金給付手續完備經審查應予發給者，保險人應於收到申請書之日起十日內發給之。但年金給付至遲應於次月底前發給」，惟如需通知補正資料或有疑義須釐清者，仍應待查證後始能核定，故會增加審核作業程序時間。

"
66,傷病給付（勞保）,1.傷病給付申請書及給付收據。,0,"職業災害給付組
傷病給付科



","職業災害給付組
傷病給付科



",10天,"依照勞工保險條例施行細則第49條：「被保險人、受益人或支出殯葬費之人申請現金給付手續完備經審查應予發給者，保險人應於收到申請書之日起十日內發給之。但年金給付至遲應於次月底前發給」，惟如需通知補正資料或有疑義須釐清者，仍應待查證後始能核定，故會增加審核作業程序時間。

"
67,傷病給付（勞保）,2.傷病診斷書正本（得以應診醫院、診所開具載有傷病名稱、住院診療期間、門診期間及次數之證明文件代替）。,0,"職業災害給付組
傷病給付科



","職業災害給付組
傷病給付科



",10天,"依照勞工保險條例施行細則第49條：「被保險人、受益人或支出殯葬費之人申請現金給付手續完備經審查應予發給者，保險人應於收到申請書之日起十日內發給之。但年金給付至遲應於次月底前發給」，惟如需通知補正資料或有疑義須釐清者，仍應待查證後始能核定，故會增加審核作業程序時間。

"
68,傷病給付（勞保）,"3.因上、下班或公出途中發生事故，首次申請職災傷病給付者，請另填具「上下班、公出途中發生事故而致傷害證明書」，如經警察等有關機關處理者，請一併檢送紀錄。
",0,"職業災害給付組
傷病給付科



","職業災害給付組
傷病給付科



",10天,"依照勞工保險條例施行細則第49條：「被保險人、受益人或支出殯葬費之人申請現金給付手續完備經審查應予發給者，保險人應於收到申請書之日起十日內發給之。但年金給付至遲應於次月底前發給」，惟如需通知補正資料或有疑義須釐清者，仍應待查證後始能核定，故會增加審核作業程序時間。

"
69,傷病給付（勞保）,"4.相關證明文件(如雇主及目擊者證明、出勤及請假紀錄、領薪紀錄等)。


",0,"職業災害給付組
傷病給付科



","職業災害給付組
傷病給付科



",10天,"依照勞工保險條例施行細則第49條：「被保險人、受益人或支出殯葬費之人申請現金給付手續完備經審查應予發給者，保險人應於收到申請書之日起十日內發給之。但年金給付至遲應於次月底前發給」，惟如需通知補正資料或有疑義須釐清者，仍應待查證後始能核定，故會增加審核作業程序時間。

"
70,失能給付（勞保）,"1.給付申請書及給付收據。
（1）被保險人本人填具：失能給付申請書及給付收據。
（2）申請加發「配偶或子女」眷屬補助者填具：失能年金加發眷屬補助申請書及給付收據（限請領失能年金給付者填具）。
（3）被保險人之受益人填具：失能給付差額申請書及給付收據（限領取年金給付期間死亡，受益人擇領失能給付差額金者填具）。

",0,"職業災害給付組
失能給付科



","職業災害給付組
失能給付科



",10天,"依照勞工保險條例施行細則第49條：「被保險人、受益人或支出殯葬費之人申請現金給付手續完備經審查應予發給者，保險人應於收到申請書之日起十日內發給之。但年金給付至遲應於次月底前發給」，惟如需通知補正資料或有疑義須釐清者，仍應待查證後始能核定，故會增加審核作業程序時間。

"
71,失能給付（勞保）,"2.勞工保險失能診斷書（被保險人洽請全民健康保險特約醫療院所診斷出具，由醫院開具後5日內逕寄勞保局；被保險人持「勞工保險失能診斷書逕寄勞工保險局證明書」洽請投保單位辦理請領手續。



",0,"職業災害給付組
失能給付科



","職業災害給付組
失能給付科



",10天,"依照勞工保險條例施行細則第49條：「被保險人、受益人或支出殯葬費之人申請現金給付手續完備經審查應予發給者，保險人應於收到申請書之日起十日內發給之。但年金給付至遲應於次月底前發給」，惟如需通知補正資料或有疑義須釐清者，仍應待查證後始能核定，故會增加審核作業程序時間。

"
72,失能給付（勞保）,"3.經醫學檢查者，附檢查報告及相關影像圖片。


",0,"職業災害給付組
失能給付科



","職業災害給付組
失能給付科



",10天,"依照勞工保險條例施行細則第49條：「被保險人、受益人或支出殯葬費之人申請現金給付手續完備經審查應予發給者，保險人應於收到申請書之日起十日內發給之。但年金給付至遲應於次月底前發給」，惟如需通知補正資料或有疑義須釐清者，仍應待查證後始能核定，故會增加審核作業程序時間。

"
